order,response1,sound1,sound2,sound3,time,trialnumber,participant,MGLpredict.i,long,emphatic,choice,MGLpredict.u,itemIPA
fileu‚filei,1,1,1,1,2015-05-01 10:05:50,19,NHG96,0.5616447,TRUE,FALSE,u,0.8984197,n aː ʒ
filei‚fileu,2,2,1,1,2015-05-05 13:15:14,26,KZW640,0.5616447,TRUE,FALSE,u,0.8984197,n aː ʒ
fileu‚filei,1,2,2,2,2015-05-06 08:43:55,11,TPC645,0.5616447,TRUE,FALSE,u,0.8984197,n aː ʒ
filei‚fileu,2,1,1,1,2015-05-02 15:28:48,26,FGA471,0,FALSE,FALSE,u,0.967168,n a ħ
fileu‚filei,2,1,2,1,2015-05-02 11:51:53,26,JPL428,0,FALSE,FALSE,i,0.967168,n a ħ
fileu‚filei,1,1,1,1,2015-05-02 10:34:52,4,FVK418,0,FALSE,FALSE,u,0.967168,n a ħ
fileu‚filei,2,1,1,1,2015-05-01 23:42:15,10,YSH252,0,FALSE,FALSE,i,0.967168,n a ħ
filei‚fileu,2,3,2,2,2015-05-02 10:20:27,9,OOA412,0,FALSE,FALSE,u,0.967168,n a ħ
fileu‚filei,1,1,1,1,2015-05-06 07:28:35,18,FNH644,0,FALSE,FALSE,u,0.967168,n a ħ
filei‚fileu,2,1,1,1,2015-05-04 12:03:19,12,LEX608,0,FALSE,FALSE,u,0.967168,n a ħ
fileu‚filei,1,1,2,3,2015-05-02 13:37:22,15,AIK438,0,FALSE,FALSE,u,0.967168,n a ħ
filei‚fileu,1,1,1,1,2015-05-02 20:44:50,12,SUP510,0,FALSE,FALSE,i,0.967168,n a ħ
filei‚fileu,2,1,1,1,2015-05-02 14:24:07,30,CHH439,0,FALSE,FALSE,u,0.967168,n a ħ
fileu‚filei,2,1,1,1,2015-05-02 02:50:37,28,IVU287,0,FALSE,FALSE,i,0.967168,n a ħ
filei‚fileu,1,1,1,1,2015-05-02 00:05:35,21,IMG256,0,FALSE,FALSE,i,0.967168,n a ħ
filei‚fileu,1,1,1,1,2015-05-03 10:35:05,15,YHM552,0,FALSE,FALSE,i,0.967168,n a ħ
filei‚fileu,1,1,1,1,2015-05-01 10:04:37,12,NHG96,0,FALSE,FALSE,i,0.967168,n a ħ
filei‚fileu,1,1,1,4,2015-05-02 04:50:20,18,QBT305,0,FALSE,FALSE,i,0.967168,n a ħ
fileu‚filei,2,1,1,2,2015-05-01 10:40:17,14,NYC109,0,FALSE,FALSE,i,0.967168,n a ħ
fileu‚filei,2,1,1,1,2015-05-02 08:03:47,21,ASR368,0,FALSE,FALSE,i,0.967168,n a ħ
filei‚fileu,2,1,1,1,2015-05-02 17:13:41,17,FJA495,0,FALSE,FALSE,u,0.967168,n a ħ
filei‚fileu,2,1,1,1,2015-05-02 01:40:42,6,DBV272,0,FALSE,FALSE,u,0.967168,n a ħ
fileu‚filei,2,1,1,1,2015-05-01 05:01:56,19,JUR55,0,FALSE,FALSE,i,0.967168,n a ħ
fileu‚filei,2,1,1,1,2015-05-06 15:34:11,19,VPL650,0,FALSE,FALSE,i,0.967168,n a ħ
filei‚fileu,2,4,2,3,2015-05-02 10:09:45,9,HRS409,0,FALSE,FALSE,u,0.967168,n a ħ
filei‚fileu,2,1,1,1,2015-05-02 05:19:30,7,KVR320,0,FALSE,FALSE,u,0.967168,n a ħ
fileu‚filei,2,1,1,1,2015-05-01 17:23:08,6,TOI189,0,FALSE,FALSE,i,0.967168,n a ħ
filei‚fileu,1,3,6,5,2015-05-02 14:39:30,30,ANQ452,0,FALSE,FALSE,i,0.967168,n a ħ
fileu‚filei,1,1,1,1,2015-05-01 20:47:56,7,ADA229,0,FALSE,FALSE,u,0.967168,n a ħ
fileu‚filei,1,3,2,4,2015-05-01 01:22:17,6,CVE43,0,FALSE,FALSE,u,0.967168,n a ħ
filei‚fileu,1,1,1,1,2015-05-02 07:39:59,28,KIS361,0,FALSE,FALSE,i,0.967168,n a ħ
filei‚fileu,2,1,1,1,2015-05-01 18:53:35,22,QZX207,0,FALSE,FALSE,u,0.967168,n a ħ
fileu‚filei,2,1,1,1,2015-05-05 06:21:34,10,WGT629,0,FALSE,FALSE,i,0.967168,n a ħ
fileu‚filei,1,1,1,1,2015-05-01 15:31:08,16,VTQ166,0,FALSE,FALSE,u,0.967168,n a ħ
filei‚fileu,1,1,1,1,2015-05-02 00:21:20,9,JMP257,0,FALSE,FALSE,i,0.967168,n a ħ
fileu‚filei,1,1,1,1,2015-05-02 12:04:17,28,FHF433,0,FALSE,FALSE,u,0.967168,n a ħ
filei‚fileu,2,1,1,1,2015-05-07 20:24:59,25,SAS663,0,FALSE,FALSE,u,0.967168,n a ħ
fileu‚filei,2,1,1,1,2015-05-05 04:41:09,14,RWV624,0,FALSE,FALSE,i,0.967168,n a ħ
fileu‚filei,2,3,2,3,2015-05-10 13:29:28,26,NBF672,0,FALSE,FALSE,i,0.967168,n a ħ
fileu‚filei,2,1,2,1,2015-05-01 13:08:07,17,LUV150,0,FALSE,FALSE,i,0.967168,n a ħ
fileu‚filei,1,1,3,1,2015-05-02 05:09:36,29,LPD310,0,FALSE,FALSE,u,0.967168,n a ħ
filei‚fileu,2,1,1,1,2015-05-02 01:56:10,27,DQM266,0,FALSE,FALSE,u,0.967168,n a ħ
fileu‚filei,2,1,1,1,2015-05-02 14:54:58,18,YZP460,0,FALSE,FALSE,i,0.967168,n a ħ
filei‚fileu,1,1,1,1,2015-05-03 14:09:49,3,JUS572,0,FALSE,FALSE,i,0.967168,n a ħ
filei‚fileu,1,1,1,1,2015-05-03 14:47:01,8,OCS574,0,FALSE,FALSE,i,0.967168,n a ħ
filei‚fileu,1,4,5,4,2015-05-03 11:03:31,3,BVJ557,0,FALSE,FALSE,i,0.967168,n a ħ
filei‚fileu,1,1,1,1,2015-05-01 15:29:50,10,VTQ166,0,FALSE,FALSE,i,0.967168,n a s
filei‚fileu,2,1,1,1,2015-05-01 09:09:35,19,CGF91,0,FALSE,FALSE,u,0.967168,n a s
filei‚fileu,2,1,1,1,2015-05-01 20:18:56,12,EEH224,0,FALSE,FALSE,u,0.967168,n a s
fileu‚filei,1,1,2,1,2015-05-04 06:30:00,28,LFG592,0,FALSE,FALSE,u,0.967168,n a s
fileu‚filei,2,1,1,1,2015-05-02 20:48:53,29,SUP510,0,FALSE,FALSE,i,0.967168,n a s
fileu‚filei,1,1,1,1,2015-05-01 14:58:11,28,ECF159,0,FALSE,FALSE,u,0.967168,n a s
fileu‚filei,1,1,1,1,2015-05-05 03:36:44,7,GMH622,0,FALSE,FALSE,u,0.967168,n a s
filei‚fileu,1,1,3,2,2015-05-01 08:27:53,29,LXL87,0,FALSE,FALSE,i,0.967168,n a s
filei‚fileu,1,2,1,1,2015-05-15 17:28:40,8,UXX685,0,FALSE,FALSE,i,0.967168,n a s
filei‚fileu,2,1,1,1,2015-05-02 13:49:18,26,PER442,0,FALSE,FALSE,u,0.967168,n a s
fileu‚filei,1,1,1,1,2015-05-02 18:00:50,26,AJW498,0,FALSE,FALSE,u,0.967168,n a s
fileu‚filei,1,2,1,1,2015-05-02 02:07:36,7,YQE278,0,FALSE,FALSE,u,0.967168,n a s
filei‚fileu,1,3,1,1,2015-05-01 10:25:17,6,SER103,0,FALSE,FALSE,i,0.967168,n a s
filei‚fileu,1,1,1,1,2015-05-05 04:44:57,29,RWV624,0,FALSE,FALSE,i,0.967168,n a s
filei‚fileu,1,3,3,4,2015-05-01 01:32:06,16,CVE43,0,FALSE,FALSE,i,0.967168,n a s
fileu‚filei,1,1,1,1,2015-05-13 10:33:08,22,URA681,0,FALSE,FALSE,u,0.967168,n a s
filei‚fileu,1,1,2,2,2015-05-02 11:30:14,6,TKM421,0,FALSE,FALSE,i,0.967168,n a s
fileu‚filei,2,1,1,1,2015-05-03 11:09:44,22,BVJ557,0,FALSE,FALSE,i,0.967168,n a s
fileu‚filei,2,2,1,1,2015-05-01 15:26:05,12,KQN165,0,FALSE,FALSE,i,0.967168,n a s
filei‚fileu,2,2,1,1,2015-05-12 05:09:44,27,NHW676,0,FALSE,FALSE,u,0.967168,n a s
fileu‚filei,2,1,1,1,2015-05-04 12:07:57,29,LEX608,0,FALSE,FALSE,i,0.967168,n a s
filei‚fileu,2,1,1,1,2015-05-01 18:15:54,21,BMR200,0,FALSE,FALSE,u,0.967168,n a s
fileu‚filei,2,1,1,2,2015-05-01 10:03:25,22,EXZ94,0,FALSE,FALSE,i,0.967168,n a s
fileu‚filei,2,1,1,1,2015-05-01 15:46:56,16,QKB163,0,FALSE,FALSE,i,0.967168,n a s
fileu‚filei,1,2,1,1,2015-05-10 13:28:00,17,NBF672,0,FALSE,FALSE,u,0.967168,n a s
filei‚fileu,2,1,1,1,2015-05-01 10:05:29,17,NHG96,0,FALSE,FALSE,u,0.967168,n a s
filei‚fileu,1,1,2,2,2015-05-06 14:28:11,30,NFT649,0,FALSE,FALSE,i,0.967168,n a s
fileu‚filei,1,2,1,1,2015-05-09 07:19:05,4,AYZ669,0,FALSE,FALSE,u,0.967168,n a s
filei‚fileu,1,2,1,1,2015-05-01 10:12:36,15,UTY99,0,FALSE,FALSE,i,0.967168,n a s
filei‚fileu,2,2,2,2,2015-05-02 10:30:40,28,OOA412,0,FALSE,FALSE,u,0.967168,n a s
fileu‚filei,1,1,2,4,2015-05-01 20:35:51,27,UEB226,0,FALSE,FALSE,u,0.967168,n a s
fileu‚filei,2,2,1,1,2015-05-01 17:23:45,7,TOI189,0,FALSE,FALSE,i,0.967168,n a s
filei‚fileu,1,1,1,1,2015-05-01 05:02:48,23,JUR55,0,FALSE,FALSE,i,0.967168,n a s
fileu‚filei,1,1,1,1,2015-05-02 08:48:28,15,ZUG382,0,FALSE,FALSE,u,0.967168,n a s
filei‚fileu,1,1,1,1,2015-05-01 09:44:47,25,HYK93,0,FALSE,FALSE,i,0.967168,n a s
fileu‚filei,1,1,2,1,2015-05-03 12:24:11,28,IHH565,0,FALSE,FALSE,u,0.967168,n a s
fileu‚filei,1,1,1,1,2015-05-05 06:24:57,30,WGT629,0,FALSE,FALSE,u,0.967168,n a s
filei‚fileu,2,1,1,1,2015-05-02 07:02:07,22,WVC352,0,FALSE,FALSE,u,0.967168,n a s
filei‚fileu,2,2,1,1,2015-05-02 00:20:54,8,JMP257,0,FALSE,FALSE,u,0.967168,n a t
filei‚fileu,2,1,1,1,2015-05-05 03:18:25,20,HWY621,0,FALSE,FALSE,u,0.967168,n a t
fileu‚filei,1,1,3,8,2015-05-02 06:59:22,8,WVC352,0,FALSE,FALSE,u,0.967168,n a t
filei‚fileu,1,2,1,1,2015-05-01 20:20:09,19,EEH224,0,FALSE,FALSE,i,0.967168,n a t
fileu‚filei,1,1,1,1,2015-05-22 20:25:25,9,RZA692,0,FALSE,FALSE,u,0.967168,n a t
filei‚fileu,2,1,1,1,2015-05-02 02:48:01,19,IVU287,0,FALSE,FALSE,u,0.967168,n a t
fileu‚filei,1,1,1,1,2015-05-01 07:02:34,25,QBD72,0,FALSE,FALSE,u,0.967168,n a t
fileu‚filei,1,1,1,1,2015-05-01 12:57:45,11,CAH148,0,FALSE,FALSE,u,0.967168,n a t
filei‚fileu,2,1,1,1,2015-05-03 12:17:41,14,IHH565,0,FALSE,FALSE,u,0.967168,n a t
fileu‚filei,1,1,1,1,2015-05-07 20:24:16,21,SAS663,0,FALSE,FALSE,u,0.967168,n a t
fileu‚filei,1,1,1,1,2015-05-05 03:39:50,22,GMH622,0,FALSE,FALSE,u,0.967168,n a t
fileu‚filei,1,1,1,1,2015-05-05 04:41:53,17,RWV624,0,FALSE,FALSE,u,0.967168,n a t
fileu‚filei,1,1,1,1,2015-05-02 12:04:27,29,FHF433,0,FALSE,FALSE,u,0.967168,n a t
fileu‚filei,1,1,2,1,2015-05-02 14:19:37,15,CHH439,0,FALSE,FALSE,u,0.967168,n a t
fileu‚filei,1,2,6,1,2015-05-01 17:32:57,22,KUO187,0,FALSE,FALSE,u,0.967168,n a t
filei‚fileu,2,1,1,2,2015-05-02 10:18:59,7,OOA412,0,FALSE,FALSE,u,0.967168,n a t
filei‚fileu,1,2,1,1,2015-05-06 15:36:44,26,VPL650,0,FALSE,FALSE,i,0.967168,n a t
fileu‚filei,1,2,2,1,2015-05-09 07:21:07,15,AYZ669,0,FALSE,FALSE,u,0.967168,n a t
filei‚fileu,1,4,3,1,2015-05-01 23:35:16,3,YSH252,0,FALSE,FALSE,i,0.967168,n a t
fileu‚filei,1,2,2,3,2015-05-02 02:13:50,30,YQE278,0,FALSE,FALSE,u,0.967168,n a t
fileu‚filei,1,1,1,1,2015-05-15 17:32:14,25,UXX685,0,FALSE,FALSE,u,0.967168,n a t
fileu‚filei,2,2,1,1,2015-05-02 08:01:48,15,ASR368,0,FALSE,FALSE,i,0.967168,n a t
filei‚fileu,2,3,1,3,2015-05-02 10:16:35,22,HRS409,0,FALSE,FALSE,u,0.967168,n a t
filei‚fileu,2,1,1,1,2015-05-02 09:30:38,23,KMH394,0,FALSE,FALSE,u,0.967168,n a t
fileu‚filei,1,1,1,1,2015-05-02 01:56:58,15,JCA270,0,FALSE,FALSE,u,0.967168,n a t
filei‚fileu,1,2,2,1,2015-05-01 17:22:54,5,TOI189,0,FALSE,FALSE,i,0.967168,n a t
fileu‚filei,1,2,1,1,2015-05-10 13:30:42,30,NBF672,0,FALSE,FALSE,u,0.967168,n a t
filei‚fileu,2,2,9,3,2015-05-02 06:42:04,3,JEK316,0,FALSE,FALSE,u,0.967168,n a t
fileu‚filei,2,1,1,1,2015-05-01 18:16:19,22,BMR200,0,FALSE,FALSE,i,0.967168,n a t
fileu‚filei,1,11,4,2,2015-05-01 10:23:48,4,SER103,0,FALSE,FALSE,u,0.967168,n a t
fileu‚filei,1,1,1,1,2015-05-03 11:11:32,29,BVJ557,0,FALSE,FALSE,u,0.967168,n a t
filei‚fileu,1,2,1,1,2015-05-01 18:17:41,18,VUI201,0,FALSE,FALSE,i,0.967168,n a t
fileu‚filei,1,1,1,1,2015-05-04 08:38:12,14,DLC597,0,FALSE,FALSE,u,0.967168,n a t
filei‚fileu,1,1,1,1,2015-05-05 13:15:52,29,KZW640,0,FALSE,FALSE,i,0.967168,n a t
filei‚fileu,1,1,1,1,2015-05-06 07:29:37,22,FNH644,0,FALSE,FALSE,i,0.967168,n a t
fileu‚filei,2,2,2,2,2015-05-01 05:52:56,10,KCP67,0,FALSE,FALSE,i,0.967168,n a t
filei‚fileu,2,2,1,2,2015-05-05 06:20:07,27,QVG628,0,FALSE,FALSE,u,0.967168,n a t
filei‚fileu,1,2,2,1,2015-05-01 18:49:34,3,QZX207,0,FALSE,FALSE,i,0.967168,n a t
filei‚fileu,2,2,1,1,2015-04-30 10:03:44,11,UXV36,0,FALSE,FALSE,u,0.967168,n a t
fileu‚filei,1,3,5,9,2015-05-02 13:44:05,7,PER442,0,FALSE,FALSE,u,0.967168,n a t
fileu‚filei,2,1,1,1,2015-05-04 12:05:34,20,LEX608,0,FALSE,FALSE,i,0.967168,n a t
fileu‚filei,1,4,4,4,2015-05-02 14:32:50,14,ANQ452,0,FALSE,FALSE,u,0.967168,n a t
fileu‚filei,1,1,1,1,2015-05-01 20:33:58,22,UEB226,0,FALSE,FALSE,u,0.967168,n a t
fileu‚filei,2,3,4,2,2015-05-02 17:08:45,27,BYC492,0,FALSE,FALSE,i,0.967168,n a t
fileu‚filei,1,1,1,1,2015-05-02 08:26:35,24,OIJ374,0,FALSE,FALSE,u,0.967168,n a t
filei‚fileu,2,2,2,2,2015-05-04 13:17:43,11,ZKY614,0,FALSE,FALSE,u,0.967168,n a t
filei‚fileu,1,1,1,1,2015-05-02 01:44:28,21,DBV272,0,FALSE,FALSE,i,0.967168,n a t
fileu‚filei,1,3,2,1,2015-05-02 07:32:32,9,KIS361,0,FALSE,FALSE,u,0.967168,n a t
filei‚fileu,1,1,1,1,2015-05-01 10:10:00,4,UTY99,0,FALSE,FALSE,i,0.967168,n a t
fileu‚filei,1,1,2,1,2015-05-02 11:49:53,15,JPL428,0,FALSE,FALSE,u,0.967168,n a t
filei‚fileu,1,3,1,2,2015-05-02 04:42:53,5,QBT305,0,FALSE,FALSE,i,0.967168,n a t
filei‚fileu,2,1,1,1,2015-05-01 20:51:32,28,ADA229,0,FALSE,FALSE,u,0.967168,n a t
filei‚fileu,2,1,2,1,2015-05-02 05:05:28,16,LPD310,0,FALSE,FALSE,u,0.967168,n a t
fileu‚filei,1,1,5,1,2015-05-02 00:03:33,9,IMG256,0,FALSE,FALSE,u,0.967168,n a t
fileu‚filei,1,2,1,1,2015-05-02 17:58:01,13,AJW498,0,FALSE,FALSE,u,0.967168,n a t
filei‚fileu,1,1,1,1,2015-05-13 10:28:52,5,URA681,0,FALSE,FALSE,i,0.967168,n a t
fileu‚filei,2,1,1,1,2015-05-02 01:53:33,17,DQM266,0,FALSE,FALSE,i,0.967168,n a t
filei‚fileu,2,4,1,1,2015-05-01 10:44:43,26,NYC109,0,FALSE,FALSE,u,0.967168,n a t
fileu‚filei,2,1,1,1,2015-05-06 08:41:31,6,TPC645,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
fileu‚filei,1,1,1,1,2015-05-02 08:26:27,23,OIJ374,0.8984197,TRUE,FALSE,u,0.5869783,ʃ aː ʁ
fileu‚filei,1,1,1,1,2015-05-02 01:51:34,6,DQM266,0.8984197,TRUE,FALSE,u,0.5869783,ʃ aː ʁ
filei‚fileu,2,2,1,1,2015-05-01 20:48:18,9,ADA229,0.8984197,TRUE,FALSE,u,0.5869783,ʃ aː ʁ
filei‚fileu,2,1,1,1,2015-05-01 18:50:38,8,QZX207,0.8984197,TRUE,FALSE,u,0.5869783,ʃ aː ʁ
filei‚fileu,1,1,1,1,2015-05-02 07:01:28,19,WVC352,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
filei‚fileu,1,1,1,1,2015-05-13 10:29:04,6,URA681,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
fileu‚filei,2,1,1,2,2015-05-01 06:55:37,4,QBD72,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
fileu‚filei,2,1,1,1,2015-05-02 20:44:08,9,SUP510,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
filei‚fileu,1,1,1,1,2015-05-01 09:59:15,10,EXZ94,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
fileu‚filei,2,1,1,1,2015-05-03 10:34:30,12,YHM552,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
filei‚fileu,2,3,4,3,2015-05-02 10:35:49,8,FVK418,0.8984197,TRUE,FALSE,u,0.5869783,ʃ aː ʁ
filei‚fileu,1,1,1,1,2015-05-02 17:57:08,10,AJW498,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
fileu‚filei,2,1,3,2,2015-05-04 08:36:25,7,DLC597,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
filei‚fileu,1,1,1,1,2015-05-03 11:07:45,15,BVJ557,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
filei‚fileu,1,1,1,1,2015-05-01 12:59:52,4,LUV150,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
filei‚fileu,1,2,1,1,2015-05-02 11:36:57,25,TKM421,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
fileu‚filei,2,1,1,1,2015-05-02 05:22:41,20,KVR320,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
filei‚fileu,2,1,1,1,2015-05-02 12:03:54,26,FHF433,0.8984197,TRUE,FALSE,u,0.5869783,ʃ aː ʁ
filei‚fileu,1,1,1,1,2015-05-06 15:38:07,30,VPL650,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
fileu‚filei,1,1,2,2,2015-05-01 18:18:52,27,BMR200,0.8984197,TRUE,FALSE,u,0.5869783,ʃ aː ʁ
fileu‚filei,1,1,1,1,2015-05-02 16:02:53,10,EJA478,0.8984197,TRUE,FALSE,u,0.5869783,ʃ aː ʁ
fileu‚filei,1,1,1,1,2015-05-01 10:04:04,9,NHG96,0.8984197,TRUE,FALSE,u,0.5869783,ʃ aː ʁ
filei‚fileu,1,2,1,2,2015-05-01 17:27:52,8,KUO187,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
filei‚fileu,1,1,1,1,2015-05-02 14:57:39,27,YZP460,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
fileu‚filei,1,1,1,1,2015-05-03 08:06:12,10,MUK543,0.8984197,TRUE,FALSE,u,0.5869783,ʃ aː ʁ
fileu‚filei,1,1,1,1,2015-05-01 05:51:32,6,KCP67,0.8984197,TRUE,FALSE,u,0.5869783,ʃ aː ʁ
filei‚fileu,1,1,1,1,2015-05-05 03:18:11,19,HWY621,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
fileu‚filei,2,1,1,1,2015-05-02 01:59:22,26,JCA270,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
fileu‚filei,1,1,1,1,2015-05-02 09:31:48,30,KMH394,0.8984197,TRUE,FALSE,u,0.5869783,ʃ aː ʁ
filei‚fileu,2,5,3,4,2015-05-02 02:07:21,6,YQE278,0.8984197,TRUE,FALSE,u,0.5869783,ʃ aː ʁ
fileu‚filei,2,1,1,1,2015-05-01 15:31:11,27,KQN165,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
filei‚fileu,1,2,1,1,2015-05-04 06:22:20,10,LFG592,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
filei‚fileu,2,1,1,1,2015-05-02 08:46:52,10,ZUG382,0.8984197,TRUE,FALSE,u,0.5869783,ʃ aː ʁ
fileu‚filei,1,1,1,1,2015-05-03 14:13:08,19,JUS572,0.8984197,TRUE,FALSE,u,0.5869783,ʃ aː ʁ
filei‚fileu,1,1,1,1,2015-05-03 11:32:49,8,IYL561,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
fileu‚filei,2,1,1,1,2015-05-02 05:03:29,11,LPD310,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
fileu‚filei,1,1,1,2,2015-05-15 17:33:11,30,UXX685,0.8984197,TRUE,FALSE,u,0.5869783,ʃ aː ʁ
filei‚fileu,1,1,1,2,2015-05-05 06:14:44,13,QVG628,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
filei‚fileu,1,1,1,1,2015-05-01 05:01:28,17,JUR55,0.8984197,TRUE,FALSE,i,0.5869783,ʃ aː ʁ
filei‚fileu,2,2,1,1,2015-05-02 11:44:03,24,LBX427,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
filei‚fileu,2,2,1,1,2015-05-01 16:43:01,22,UHR175,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
fileu‚filei,1,1,1,1,2015-05-13 11:20:27,11,AKE682,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
filei‚fileu,2,1,1,1,2015-05-05 04:56:43,30,WOW625,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
filei‚fileu,2,1,1,1,2015-05-03 10:40:44,30,YHM552,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
filei‚fileu,2,1,1,1,2015-04-30 10:07:34,20,UXV36,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
filei‚fileu,1,1,1,1,2015-05-01 10:06:49,25,NHG96,0,FALSE,TRUE,i,0.967168,ʃ a sˤ
filei‚fileu,2,1,1,1,2015-05-02 15:25:47,14,FGA471,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
fileu‚filei,2,1,1,1,2015-05-02 06:44:24,9,JEK316,0,FALSE,TRUE,i,0.967168,ʃ a sˤ
fileu‚filei,2,1,1,1,2015-05-01 15:30:40,25,KQN165,0,FALSE,TRUE,i,0.967168,ʃ a sˤ
fileu‚filei,1,1,1,1,2015-05-02 14:22:13,24,CHH439,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
filei‚fileu,1,1,1,1,2015-05-02 12:02:58,21,FHF433,0,FALSE,TRUE,i,0.967168,ʃ a sˤ
fileu‚filei,1,1,1,1,2015-05-22 20:29:32,22,RZA692,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
fileu‚filei,1,1,1,1,2015-05-06 07:25:33,7,FNH644,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
filei‚fileu,1,1,1,1,2015-05-02 14:56:09,23,YZP460,0,FALSE,TRUE,i,0.967168,ʃ a sˤ
fileu‚filei,1,1,1,1,2015-05-02 13:49:38,28,PER442,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
filei‚fileu,2,2,2,2,2015-05-04 12:05:19,19,LEX608,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
filei‚fileu,2,1,1,2,2015-05-02 17:10:45,6,FJA495,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
fileu‚filei,2,1,4,3,2015-05-03 12:23:13,25,IHH565,0,FALSE,TRUE,i,0.967168,ʃ a sˤ
fileu‚filei,1,1,1,1,2015-05-01 13:10:46,21,LUV150,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
filei‚fileu,2,1,1,1,2015-05-02 07:01:07,17,WVC352,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
filei‚fileu,1,2,2,1,2015-05-15 17:28:20,7,UXX685,0,FALSE,TRUE,i,0.967168,ʃ a sˤ
filei‚fileu,2,1,1,1,2015-05-02 17:58:12,14,AJW498,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
filei‚fileu,2,1,1,1,2015-05-01 10:52:31,28,BUQ107,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
fileu‚filei,1,1,2,2,2015-05-01 18:17:46,25,BMR200,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
fileu‚filei,2,1,1,1,2015-05-04 08:41:07,28,DLC597,0,FALSE,TRUE,i,0.967168,ʃ a sˤ
filei‚fileu,1,1,2,1,2015-05-01 15:31:56,20,VTQ166,0,FALSE,TRUE,i,0.967168,ʃ a sˤ
filei‚fileu,1,1,1,1,2015-05-03 11:39:03,23,IYL561,0,FALSE,TRUE,i,0.967168,ʃ a sˤ
fileu‚filei,2,1,1,1,2015-05-01 08:26:24,24,LXL87,0,FALSE,TRUE,i,0.967168,ʃ a sˤ
fileu‚filei,2,1,2,1,2015-05-02 05:21:30,15,KVR320,0,FALSE,TRUE,i,0.967168,ʃ a sˤ
filei‚fileu,2,1,1,1,2015-05-04 13:20:15,21,ZKY614,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
fileu‚filei,1,1,1,1,2015-05-01 17:35:11,28,KUO187,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
filei‚fileu,2,1,1,1,2015-05-01 15:47:57,19,QKB163,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
filei‚fileu,1,1,1,1,2015-05-03 14:51:16,28,OCS574,0,FALSE,TRUE,i,0.967168,ʃ a sˤ
filei‚fileu,2,1,1,1,2015-05-03 14:12:48,17,JUS572,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
fileu‚filei,1,1,2,3,2015-05-01 19:57:24,12,XRO222,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
fileu‚filei,2,1,1,1,2015-05-13 09:13:15,16,EHP680,0,FALSE,TRUE,i,0.967168,ʃ a sˤ
fileu‚filei,2,2,1,1,2015-05-03 10:07:08,23,NOX546,0,FALSE,TRUE,i,0.967168,ʃ a sˤ
fileu‚filei,1,1,1,1,2015-05-02 01:45:23,26,DBV272,0,FALSE,TRUE,u,0.967168,ʃ a sˤ
