"","compound","order","sat","fun","time","trialnumber","userCode","word1","V1","C1","word2","V2","C2","Cmatch"
"446","fart-spaniel",1,2,4,"2017-04-09 17:35:33",13,"VUI46","fart","ar","f","spaniel","æ","s",FALSE
"447","fart-taxi",1,3,2,"2017-04-05 14:35:58",15,"ZYU5","fart","ar","f","taxi","æ","t",FALSE
"448","fart-taxi",2,2,5,"2017-04-09 08:38:16",4,"EHS37","fart","ar","f","taxi","æ","t",FALSE
"449","fart-taxi",1,3,3,"2017-04-09 19:40:01",20,"WHU51","fart","ar","f","taxi","æ","t",FALSE
"450","fart-thunder",2,1,1,"2017-04-08 23:15:57",5,"SVT30","fart","ar","f","thunder","ʌ","θ",FALSE
"451","fart-thunder",2,1,1,"2017-04-08 18:20:55",3,"NXM15","fart","ar","f","thunder","ʌ","θ",FALSE
"452","fart-trumpet",1,4,4,"2017-04-08 17:14:40",7,"DAP8","fart","ar","f","trumpet","ʌ","t",FALSE
"453","fart-trumpet",1,1,1,"2017-04-09 00:21:02",5,"EFP31","fart","ar","f","trumpet","ʌ","t",FALSE
"454","fart-umpire",1,2,3,"2017-04-08 10:49:10",11,"EOY6","fart","ar","f","umpire","ʌ","",FALSE
"455","fart-umpire",2,3,2,"2017-04-09 15:27:48",20,"QSN44","fart","ar","f","umpire","ʌ","",FALSE
"456","fart-umpire",1,1,4,"2017-04-08 17:04:01",15,"IAO7","fart","ar","f","umpire","ʌ","",FALSE
"457","fart-vulture",1,1,1,"2017-04-10 04:41:26",16,"PPY16","fart","ar","f","vulture","ʌ","v",FALSE
"458","fart-whistle",1,4,5,"2017-04-09 20:09:20",19,"YDE52","fart","ar","f","whistle","ɪ","w",FALSE
"459","fart-whistle",1,2,2,"2017-04-08 18:13:17",13,"LPV14","fart","ar","f","whistle","ɪ","w",FALSE
"460","fart-whistle",2,3,3,"2017-04-08 17:23:52",4,"QIV9","fart","ar","f","whistle","ɪ","w",FALSE
"461","fuck-antler",1,3,4,"2017-04-08 18:34:41",4,"ZDZ16","fuck","ʌ","f","antler","æ","",FALSE
"462","fuck-apple",2,3,1,"2017-04-08 17:51:29",4,"YWF11","fuck","ʌ","f","apple","æ","",FALSE
"463","fuck-badger",1,5,5,"2017-04-09 01:24:27",17,"JEG32","fuck","ʌ","f","badger","æ","b",FALSE
"464","fuck-bargain",2,4,4,"2017-04-09 17:10:01",15,"BCG45","fuck","ʌ","f","bargain","ar","b",FALSE
"465","fuck-biscuit",1,1,1,"2017-04-09 15:07:07",10,"JNW43","fuck","ʌ","f","biscuit","ɪ","b",FALSE
"466","fuck-bracket",2,2,2,"2017-04-09 13:14:31",16,"EEN41","fuck","ʌ","f","bracket","æ","b",FALSE
"467","fuck-camel",2,4,5,"2017-04-08 17:03:32",10,"IAO7","fuck","ʌ","f","camel","æ","k",FALSE
"468","fuck-camel",1,2,4,"2017-04-09 08:40:29",13,"EHS37","fuck","ʌ","f","camel","æ","k",FALSE
"469","fuck-carbon",1,2,1,"2017-04-10 09:34:55",3,"IZF55","fuck","ʌ","f","carbon","ar","k",FALSE
"470","fuck-carbon",1,3,4,"2017-04-08 21:46:44",20,"FGV27","fuck","ʌ","f","carbon","ar","k",FALSE
"471","fuck-carbon",2,1,1,"2017-04-08 18:13:51",18,"LPV14","fuck","ʌ","f","carbon","ar","k",FALSE
"472","fuck-carbon",1,2,2,"2017-04-09 19:39:48",18,"WHU51","fuck","ʌ","f","carbon","ar","k",FALSE
"473","fuck-carpet",1,3,2,"2017-04-08 20:09:09",5,"PFF24","fuck","ʌ","f","carpet","ar","k",FALSE
"474","fuck-chicken",1,3,4,"2017-04-09 17:35:01",8,"VUI46","fuck","ʌ","f","chicken","ɪ","ʧ",FALSE
"475","fuck-crystal",2,2,3,"2017-04-08 20:03:59",20,"HGX22","fuck","ʌ","f","crystal","ɪ","k",FALSE
"476","fuck-farmer",2,4,4,"2017-04-09 17:10:53",18,"BCG45","fuck","ʌ","f","farmer","ar","f",TRUE
"477","fuck-farmer",2,5,5,"2017-04-08 18:36:25",9,"ZDZ16","fuck","ʌ","f","farmer","ar","f",TRUE
"478","fuck-farmer",1,5,5,"2017-04-08 19:56:51",10,"HGX22","fuck","ʌ","f","farmer","ar","f",TRUE
"479","fuck-farmer",1,4,3,"2017-04-08 20:09:49",9,"PFF24","fuck","ʌ","f","farmer","ar","f",TRUE
"480","fuck-farmer",1,3,4,"2017-04-08 20:45:44",10,"LRA25","fuck","ʌ","f","farmer","ar","f",TRUE
"481","fuck-farmer",2,4,3,"2017-04-08 21:44:11",2,"FGV27","fuck","ʌ","f","farmer","ar","f",TRUE
"482","fuck-farmer",2,4,5,"2017-04-08 20:07:02",19,"RRD23","fuck","ʌ","f","farmer","ar","f",TRUE
"483","fuck-farmer",2,4,4,"2017-04-08 17:52:59",5,"XUL12","fuck","ʌ","f","farmer","ar","f",TRUE
"484","fuck-fastner",1,1,1,"2017-04-09 15:09:14",14,"JNW43","fuck","ʌ","f","fastner","æ","f",TRUE
"485","fuck-fastner",2,4,3,"2017-04-09 15:23:49",5,"QSN44","fuck","ʌ","f","fastner","æ","f",TRUE
"486","fuck-fastner",1,1,1,"2017-04-08 17:54:49",18,"YWF11","fuck","ʌ","f","fastner","æ","f",TRUE
"487","fuck-fastner",1,4,4,"2017-04-09 01:24:33",18,"JEG32","fuck","ʌ","f","fastner","æ","f",TRUE
"488","fuck-fastner",1,3,3,"2017-04-08 23:04:24",20,"NEE29","fuck","ʌ","f","fastner","æ","f",TRUE
"489","fuck-fastner",1,2,3,"2017-04-08 18:21:10",4,"NXM15","fuck","ʌ","f","fastner","æ","f",TRUE
"490","fuck-fiddle",1,2,2,"2017-04-09 08:50:54",11,"UIO38","fuck","ʌ","f","fiddle","ɪ","f",TRUE
"491","fuck-fiddle",1,4,3,"2017-04-09 20:09:09",18,"YDE52","fuck","ʌ","f","fiddle","ɪ","f",TRUE
"492","fuck-fiddle",2,3,3,"2017-04-09 07:49:18",16,"EDW35","fuck","ʌ","f","fiddle","ɪ","f",TRUE
"493","fuck-fiddle",2,4,4,"2017-04-09 07:52:57",19,"ZWN36","fuck","ʌ","f","fiddle","ɪ","f",TRUE
"494","fuck-fiddle",1,4,3,"2017-04-08 21:04:15",4,"WOA26","fuck","ʌ","f","fiddle","ɪ","f",TRUE
"495","fuck-fiddler",2,4,2,"2017-04-09 14:38:34",20,"FYW42","fuck","ʌ","f","fiddler","ɪ","f",TRUE
"496","fuck-fiddler",2,5,5,"2017-04-08 18:04:28",17,"AGE13","fuck","ʌ","f","fiddler","ɪ","f",TRUE
"497","fuck-fiddler",2,3,3,"2017-04-09 19:00:22",12,"HQN50","fuck","ʌ","f","fiddler","ɪ","f",TRUE
"498","fuck-fiddler",1,4,3,"2017-04-09 08:41:05",18,"EHS37","fuck","ʌ","f","fiddler","ɪ","f",TRUE
"499","fuck-fiddler",2,2,2,"2017-04-09 00:34:14",20,"EFP31","fuck","ʌ","f","fiddler","ɪ","f",TRUE
"500","fuck-fiddler",1,4,4,"2017-04-08 17:18:50",20,"DAP8","fuck","ʌ","f","fiddler","ɪ","f",TRUE
"501","fuck-fiddler",2,5,5,"2017-04-09 13:13:44",6,"EEN41","fuck","ʌ","f","fiddler","ɪ","f",TRUE
"502","fuck-frisbee",1,2,1,"2017-04-08 21:52:42",11,"QNH28","fuck","ʌ","f","frisbee","ɪ","f",TRUE
"503","fuck-frisbee",2,4,3,"2017-04-08 23:18:28",15,"SVT30","fuck","ʌ","f","frisbee","ɪ","f",TRUE
"504","fuck-frisbee",2,1,1,"2017-04-08 19:17:51",14,"KJX18","fuck","ʌ","f","frisbee","ɪ","f",TRUE
"505","fuck-frisbee",2,1,3,"2017-04-09 17:41:04",3,"HUY47","fuck","ʌ","f","frisbee","ɪ","f",TRUE
"506","fuck-frisbee",1,3,3,"2017-04-09 20:18:47",13,"DPT53","fuck","ʌ","f","frisbee","ɪ","f",TRUE
"507","fuck-frisbee",1,4,3,"2017-04-10 10:13:37",8,"FHN56","fuck","ʌ","f","frisbee","ɪ","f",TRUE
"508","fuck-frisbee",1,2,3,"2017-04-08 17:26:12",16,"QIV9","fuck","ʌ","f","frisbee","ɪ","f",TRUE
"509","fuck-harvest",1,4,5,"2017-04-08 21:52:13",7,"QNH28","fuck","ʌ","f","harvest","ar","h",FALSE
"510","fuck-harvest",2,5,5,"2017-04-05 14:34:01",5,"ZYU5","fuck","ʌ","f","harvest","ar","h",FALSE
"511","fuck-hippo",1,3,3,"2017-04-10 04:41:54",18,"PPY16","fuck","ʌ","f","hippo","ɪ","h",FALSE
"512","fuck-hippo",2,5,2,"2017-04-08 17:24:31",5,"QIV9","fuck","ʌ","f","hippo","ɪ","h",FALSE
"513","fuck-hippo",2,1,1,"2017-04-09 19:00:35",17,"HQN50","fuck","ʌ","f","hippo","ɪ","h",FALSE
"514","fuck-igloo",2,1,3,"2017-04-09 09:12:42",7,"GPU39","fuck","ʌ","f","igloo","ɪ","",FALSE
"515","fuck-kipper",2,1,2,"2017-04-08 18:21:57",7,"NXM15","fuck","ʌ","f","kipper","ɪ","k",FALSE
"516","fuck-marshall",1,1,1,"2017-04-09 00:26:26",16,"EFP31","fuck","ʌ","f","marshall","ar","m",FALSE
"517","fuck-panda",1,3,5,"2017-04-08 23:00:05",3,"NEE29","fuck","ʌ","f","panda","æ","p",FALSE
"518","fuck-panda",2,4,4,"2017-04-09 08:51:59",16,"UIO38","fuck","ʌ","f","panda","æ","p",FALSE
"519","fuck-parlor",1,4,3,"2017-04-08 21:06:30",18,"WOA26","fuck","ʌ","f","parlor","ar","p",FALSE
"520","fuck-parlor",2,2,2,"2017-04-09 22:31:31",18,"XZI54","fuck","ʌ","f","parlor","ar","p",FALSE
"521","fuck-party",1,1,1,"2017-04-10 11:07:58",15,"QDX58","fuck","ʌ","f","party","ar","p",FALSE
"522","fuck-phantom",1,2,2,"2017-04-10 11:08:21",19,"QDX58","fuck","ʌ","f","phantom","æ","f",TRUE
"523","fuck-phantom",2,5,5,"2017-04-09 09:15:03",14,"GPU39","fuck","ʌ","f","phantom","æ","f",TRUE
"524","fuck-phantom",1,2,2,"2017-04-08 10:51:34",20,"EOY6","fuck","ʌ","f","phantom","æ","f",TRUE
"525","fuck-phantom",2,3,2,"2017-04-05 14:36:26",18,"ZYU5","fuck","ʌ","f","phantom","æ","f",TRUE
"526","fuck-phantom",1,2,4,"2017-04-08 18:12:41",11,"LPV14","fuck","ʌ","f","phantom","æ","f",TRUE
"527","fuck-phantom",1,2,4,"2017-04-09 17:35:40",14,"VUI46","fuck","ʌ","f","phantom","æ","f",TRUE
"528","fuck-phantom",1,4,4,"2017-04-09 07:15:15",17,"PVP34","fuck","ʌ","f","phantom","æ","f",TRUE
"529","fuck-phantom",1,4,4,"2017-04-08 19:30:01",8,"BCH20","fuck","ʌ","f","phantom","æ","f",TRUE
"530","fuck-phantom",2,2,1,"2017-04-10 09:35:51",5,"IZF55","fuck","ʌ","f","phantom","æ","f",TRUE
"531","fuck-phantom",1,3,3,"2017-04-09 19:38:19",6,"WHU51","fuck","ʌ","f","phantom","æ","f",TRUE
"532","fuck-phantom",1,3,4,"2017-04-09 22:26:53",11,"XZI54","fuck","ʌ","f","phantom","æ","f",TRUE
"533","fuck-phantom",2,2,4,"2017-04-10 04:40:25",9,"PPY16","fuck","ʌ","f","phantom","æ","f",TRUE
"534","fuck-phantom",1,4,5,"2017-04-08 17:02:48",4,"IAO7","fuck","ʌ","f","phantom","æ","f",TRUE
"535","fuck-sergeant",1,2,2,"2017-04-08 17:16:59",14,"DAP8","fuck","ʌ","f","sergeant","ar","s",FALSE
"536","fuck-sergeant",1,3,2,"2017-04-08 23:16:07",6,"SVT30","fuck","ʌ","f","sergeant","ar","s",FALSE
"537","fuck-sergeant",1,3,3,"2017-04-08 17:58:04",2,"AGE13","fuck","ʌ","f","sergeant","ar","s",FALSE
"538","fuck-sergeant",1,4,5,"2017-04-09 07:15:25",18,"PVP34","fuck","ʌ","f","sergeant","ar","s",FALSE
"539","fuck-sergeant",2,3,2,"2017-04-09 20:07:45",11,"YDE52","fuck","ʌ","f","sergeant","ar","s",FALSE
"540","fuck-shamrock",1,3,4,"2017-04-09 07:49:46",4,"ZWN36","fuck","ʌ","f","shamrock","æ","ʃ",FALSE
"541","fuck-sharpie",1,4,4,"2017-04-09 14:33:26",6,"FYW42","fuck","ʌ","f","sharpie","ar","ʃ",FALSE
"542","fuck-sharpie",2,2,1,"2017-04-09 17:44:17",18,"HUY47","fuck","ʌ","f","sharpie","ar","ʃ",FALSE
"543","fuck-sharpie",2,3,3,"2017-04-08 19:30:48",13,"BCH20","fuck","ʌ","f","sharpie","ar","ʃ",FALSE
"544","fuck-shingle",2,5,4,"2017-04-08 20:46:31",21,"LRA25","fuck","ʌ","f","shingle","ɪ","ʃ",FALSE
"545","fuck-shingle",2,2,3,"2017-04-08 17:53:29",8,"XUL12","fuck","ʌ","f","shingle","ɪ","ʃ",FALSE
"546","fuck-shingle",1,2,3,"2017-04-08 20:06:27",11,"RRD23","fuck","ʌ","f","shingle","ɪ","ʃ",FALSE
"547","fuck-spaniel",2,3,3,"2017-04-09 20:18:55",14,"DPT53","fuck","ʌ","f","spaniel","æ","s",FALSE
"548","fuck-target",2,1,1,"2017-04-10 10:15:55",18,"FHN56","fuck","ʌ","f","target","ar","t",FALSE
"549","fuck-whistle",1,3,3,"2017-04-08 10:47:20",6,"EOY6","fuck","ʌ","f","whistle","ɪ","w",FALSE
"550","fuck-whistle",2,1,4,"2017-04-09 07:47:48",2,"EDW35","fuck","ʌ","f","whistle","ɪ","w",FALSE
"551","fuck-whistle",2,3,3,"2017-04-08 19:17:22",11,"KJX18","fuck","ʌ","f","whistle","ɪ","w",FALSE
"552","fuck-whistle",2,4,4,"2017-04-09 15:26:15",12,"QSN44","fuck","ʌ","f","whistle","ɪ","w",FALSE
"553","piss-apple",2,2,3,"2017-04-08 17:23:25",2,"QIV9","piss","ɪ","p","apple","æ","",FALSE
"554","piss-artist",2,3,3,"2017-04-08 20:46:18",18,"LRA25","piss","ɪ","p","artist","ar","",FALSE
"555","piss-bucket",1,5,4,"2017-04-09 15:26:34",14,"QSN44","piss","ɪ","p","bucket","ʌ","b",FALSE
"556","piss-bucket",1,3,3,"2017-04-08 18:11:19",7,"LPV14","piss","ɪ","p","bucket","ʌ","b",FALSE
"557","piss-camel",2,4,3,"2017-04-08 17:54:35",17,"YWF11","piss","ɪ","p","camel","æ","k",FALSE
"558","piss-crumble",1,4,4,"2017-04-08 19:30:24",10,"BCH20","piss","ɪ","p","crumble","ʌ","k",FALSE
"559","piss-dragon",2,2,2,"2017-04-08 17:18:12",18,"DAP8","piss","ɪ","p","dragon","æ","d",FALSE
"560","piss-dragon",1,2,3,"2017-04-10 10:15:44",16,"FHN56","piss","ɪ","p","dragon","æ","d",FALSE
"561","piss-dumpling",1,1,1,"2017-04-08 21:44:28",4,"FGV27","piss","ɪ","p","dumpling","ʌ","d",FALSE
"562","piss-dumpling",1,3,3,"2017-04-08 23:16:43",11,"SVT30","piss","ɪ","p","dumpling","ʌ","d",FALSE
"563","piss-dungeon",2,3,3,"2017-04-09 13:13:25",3,"EEN41","piss","ɪ","p","dungeon","ʌ","d",FALSE
"564","piss-farmer",2,5,5,"2017-04-08 21:04:41",6,"WOA26","piss","ɪ","p","farmer","ar","f",FALSE
"565","piss-fastner",1,2,3,"2017-04-09 20:08:41",15,"YDE52","piss","ɪ","p","fastner","æ","f",FALSE
"566","piss-funnel",2,4,4,"2017-04-09 07:52:28",16,"ZWN36","piss","ɪ","p","funnel","ʌ","f",FALSE
"567","piss-funnel",1,2,1,"2017-04-08 21:53:29",18,"QNH28","piss","ɪ","p","funnel","ʌ","f",FALSE
"568","piss-harbor",1,4,4,"2017-04-09 08:40:15",12,"EHS37","piss","ɪ","p","harbor","ar","h",FALSE
"569","piss-harbor",1,2,2,"2017-04-08 17:55:30",20,"XUL12","piss","ɪ","p","harbor","ar","h",FALSE
"570","piss-harvest",2,4,4,"2017-04-09 07:12:25",8,"PVP34","piss","ɪ","p","harvest","ar","h",FALSE
"571","piss-harvest",1,1,1,"2017-04-09 07:48:35",7,"EDW35","piss","ɪ","p","harvest","ar","h",FALSE
"572","piss-marshall",2,2,2,"2017-04-10 04:41:03",14,"PPY16","piss","ɪ","p","marshall","ar","m",FALSE
"573","piss-monkey",2,4,3,"2017-04-09 01:23:33",8,"JEG32","piss","ɪ","p","monkey","ʌ","m",FALSE
"574","piss-monkey",2,3,2,"2017-04-10 09:37:50",17,"IZF55","piss","ɪ","p","monkey","ʌ","m",FALSE
"575","piss-monkey",2,4,4,"2017-04-09 19:38:59",11,"WHU51","piss","ɪ","p","monkey","ʌ","m",FALSE
"576","piss-panda",2,2,2,"2017-04-08 19:29:41",6,"BCH20","piss","ɪ","p","panda","æ","p",TRUE
"577","piss-panda",2,4,5,"2017-04-08 20:00:36",15,"HGX22","piss","ɪ","p","panda","æ","p",TRUE
"578","piss-panda",1,2,3,"2017-04-09 17:43:45",15,"HUY47","piss","ɪ","p","panda","æ","p",TRUE
"579","piss-panda",1,5,5,"2017-04-09 01:24:01",13,"JEG32","piss","ɪ","p","panda","æ","p",TRUE
"580","piss-panda",1,2,4,"2017-04-10 10:13:12",5,"FHN56","piss","ɪ","p","panda","æ","p",TRUE
"581","piss-panda",1,3,2,"2017-04-08 19:18:52",21,"KJX18","piss","ɪ","p","panda","æ","p",TRUE
"582","piss-panda",1,3,3,"2017-04-09 13:14:21",14,"EEN41","piss","ɪ","p","panda","æ","p",TRUE
"583","piss-panda",2,3,4,"2017-04-08 17:04:42",20,"IAO7","piss","ɪ","p","panda","æ","p",TRUE
"584","piss-panda",2,2,2,"2017-04-09 00:33:41",19,"EFP31","piss","ɪ","p","panda","æ","p",TRUE
"585","piss-panda",2,2,3,"2017-04-08 17:27:00",21,"QIV9","piss","ɪ","p","panda","æ","p",TRUE
"586","piss-panda",2,4,4,"2017-04-09 17:06:49",7,"BCG45","piss","ɪ","p","panda","æ","p",TRUE
"587","piss-parlor",1,5,3,"2017-04-10 09:36:02",6,"IZF55","piss","ɪ","p","parlor","ar","p",TRUE
"588","piss-parlor",1,3,2,"2017-04-09 15:23:23",4,"QSN44","piss","ɪ","p","parlor","ar","p",TRUE
"589","piss-parlor",2,3,1,"2017-04-08 17:54:31",14,"XUL12","piss","ɪ","p","parlor","ar","p",TRUE
"590","piss-parlor",2,3,3,"2017-04-09 14:33:59",7,"FYW42","piss","ɪ","p","parlor","ar","p",TRUE
"591","piss-parlor",1,4,4,"2017-04-05 14:34:19",7,"ZYU5","piss","ɪ","p","parlor","ar","p",TRUE
"592","piss-parlor",1,3,5,"2017-04-08 18:11:07",5,"LPV14","piss","ɪ","p","parlor","ar","p",TRUE
"593","piss-party",2,5,4,"2017-04-08 23:01:32",10,"NEE29","piss","ɪ","p","party","ar","p",TRUE
"594","piss-party",2,4,3,"2017-04-09 08:40:35",14,"EHS37","piss","ɪ","p","party","ar","p",TRUE
"595","piss-party",2,3,2,"2017-04-08 10:50:16",15,"EOY6","piss","ɪ","p","party","ar","p",TRUE
"596","piss-party",1,1,1,"2017-04-08 21:44:42",6,"FGV27","piss","ɪ","p","party","ar","p",TRUE
"597","piss-party",2,3,3,"2017-04-09 22:27:36",13,"XZI54","piss","ɪ","p","party","ar","p",TRUE
"598","piss-party",1,2,2,"2017-04-09 19:00:15",10,"HQN50","piss","ɪ","p","party","ar","p",TRUE
"599","piss-party",2,1,3,"2017-04-08 17:53:28",11,"YWF11","piss","ɪ","p","party","ar","p",TRUE
"600","piss-party",2,3,3,"2017-04-08 23:20:51",20,"SVT30","piss","ɪ","p","party","ar","p",TRUE
"601","piss-party",1,2,2,"2017-04-09 20:18:34",11,"DPT53","piss","ɪ","p","party","ar","p",TRUE
"602","piss-phantom",1,1,1,"2017-04-09 08:49:20",5,"UIO38","piss","ɪ","p","phantom","æ","f",FALSE
"603","piss-puffin",1,3,4,"2017-04-08 20:09:57",10,"PFF24","piss","ɪ","p","puffin","ʌ","p",TRUE
"604","piss-puffin",2,4,4,"2017-04-08 20:46:28",20,"LRA25","piss","ɪ","p","puffin","ʌ","p",TRUE
"605","piss-puffin",2,4,3,"2017-04-09 19:38:52",10,"WHU51","piss","ɪ","p","puffin","ʌ","p",TRUE
"606","piss-puffin",2,3,2,"2017-04-09 15:06:44",9,"JNW43","piss","ɪ","p","puffin","ʌ","p",TRUE
"607","piss-puffin",2,4,2,"2017-04-08 18:03:54",13,"AGE13","piss","ɪ","p","puffin","ʌ","p",TRUE
"608","piss-puffin",2,3,4,"2017-04-09 20:08:49",16,"YDE52","piss","ɪ","p","puffin","ʌ","p",TRUE
"609","piss-puffin",2,3,3,"2017-04-08 18:26:10",19,"NXM15","piss","ɪ","p","puffin","ʌ","p",TRUE
"610","piss-puffin",2,3,3,"2017-04-09 07:12:50",11,"PVP34","piss","ɪ","p","puffin","ʌ","p",TRUE
"611","piss-puffin",2,2,2,"2017-04-09 07:48:21",4,"EDW35","piss","ɪ","p","puffin","ʌ","p",TRUE
"612","piss-puffin",2,2,2,"2017-04-09 07:53:12",21,"ZWN36","piss","ɪ","p","puffin","ʌ","p",TRUE
"613","piss-puffin",2,4,4,"2017-04-09 08:52:38",21,"UIO38","piss","ɪ","p","puffin","ʌ","p",TRUE
"614","piss-pumpkin",2,2,2,"2017-04-10 04:40:56",13,"PPY16","piss","ɪ","p","pumpkin","ʌ","p",TRUE
"615","piss-pumpkin",2,4,4,"2017-04-08 17:16:07",11,"DAP8","piss","ɪ","p","pumpkin","ʌ","p",TRUE
"616","piss-pumpkin",1,4,2,"2017-04-09 09:16:23",21,"GPU39","piss","ɪ","p","pumpkin","ʌ","p",TRUE
"617","piss-pumpkin",1,4,3,"2017-04-10 11:07:53",14,"QDX58","piss","ɪ","p","pumpkin","ʌ","p",TRUE
"618","piss-pumpkin",2,3,3,"2017-04-09 17:36:03",18,"VUI46","piss","ɪ","p","pumpkin","ʌ","p",TRUE
"619","piss-pumpkin",2,1,1,"2017-04-08 18:38:25",18,"ZDZ16","piss","ɪ","p","pumpkin","ʌ","p",TRUE
"620","piss-pumpkin",2,3,3,"2017-04-08 21:06:05",15,"WOA26","piss","ɪ","p","pumpkin","ʌ","p",TRUE
"621","piss-pumpkin",2,4,2,"2017-04-08 21:52:50",12,"QNH28","piss","ɪ","p","pumpkin","ʌ","p",TRUE
"622","piss-pumpkin",1,2,1,"2017-04-08 20:05:05",3,"RRD23","piss","ɪ","p","pumpkin","ʌ","p",TRUE
"623","piss-shadow",1,2,2,"2017-04-09 17:04:46",3,"BCG45","piss","ɪ","p","shadow","æ","ʃ",FALSE
"624","piss-shadow",2,2,2,"2017-04-08 20:05:45",5,"RRD23","piss","ɪ","p","shadow","æ","ʃ",FALSE
"625","piss-shadow",2,3,3,"2017-04-10 11:06:40",6,"QDX58","piss","ɪ","p","shadow","æ","ʃ",FALSE
"626","piss-shadow",1,2,2,"2017-04-09 19:00:13",9,"HQN50","piss","ɪ","p","shadow","æ","ʃ",FALSE
"627","piss-shadow",2,2,2,"2017-04-08 23:04:15",19,"NEE29","piss","ɪ","p","shadow","æ","ʃ",FALSE
"628","piss-shamrock",1,1,3,"2017-04-08 18:34:01",2,"ZDZ16","piss","ɪ","p","shamrock","æ","ʃ",FALSE
"629","piss-sharpie",2,3,2,"2017-04-08 19:55:29",7,"HGX22","piss","ɪ","p","sharpie","ar","ʃ",FALSE
"630","piss-sharpie",2,1,3,"2017-04-09 17:41:44",6,"HUY47","piss","ɪ","p","sharpie","ar","ʃ",FALSE
"631","piss-shovel",2,3,3,"2017-04-08 20:08:46",3,"PFF24","piss","ɪ","p","shovel","ʌ","ʃ",FALSE
"632","piss-shovel",1,4,3,"2017-04-09 14:37:12",14,"FYW42","piss","ɪ","p","shovel","ʌ","ʃ",FALSE
"633","piss-shuttle",1,4,4,"2017-04-08 10:50:55",18,"EOY6","piss","ɪ","p","shuttle","ʌ","ʃ",FALSE
"634","piss-shuttle",2,3,3,"2017-04-09 20:19:24",19,"DPT53","piss","ɪ","p","shuttle","ʌ","ʃ",FALSE
"635","piss-spaniel",1,1,1,"2017-04-09 15:10:42",19,"JNW43","piss","ɪ","p","spaniel","æ","s",FALSE
"636","piss-target",1,4,3,"2017-04-09 17:36:15",20,"VUI46","piss","ɪ","p","target","ar","t",FALSE
"637","piss-target",1,4,1,"2017-04-09 09:15:18",15,"GPU39","piss","ɪ","p","target","ar","t",FALSE
"638","piss-taxi",2,3,4,"2017-04-08 18:20:38",2,"NXM15","piss","ɪ","p","taxi","æ","t",FALSE
"639","piss-trumpet",1,3,5,"2017-04-08 19:15:17",3,"KJX18","piss","ɪ","p","trumpet","ʌ","t",FALSE
"640","piss-trumpet",2,5,5,"2017-04-05 14:34:41",9,"ZYU5","piss","ɪ","p","trumpet","ʌ","t",FALSE
"641","piss-trumpet",1,2,2,"2017-04-09 00:22:43",8,"EFP31","piss","ɪ","p","trumpet","ʌ","t",FALSE
"642","piss-trumpet",2,4,3,"2017-04-08 18:04:18",15,"AGE13","piss","ɪ","p","trumpet","ʌ","t",FALSE
"643","piss-umpire",2,3,3,"2017-04-09 22:31:47",20,"XZI54","piss","ɪ","p","umpire","ʌ","",FALSE
"644","piss-vulture",1,3,4,"2017-04-08 17:02:39",3,"IAO7","piss","ɪ","p","vulture","ʌ","v",FALSE
"645","shart-apple",2,1,1,"2017-04-09 01:23:56",12,"JEG32","shart","ar","ʃ","apple","æ","",FALSE
"646","shart-badger",2,2,2,"2017-04-09 13:13:59",9,"EEN41","shart","ar","ʃ","badger","æ","b",FALSE
"647","shart-badger",1,3,4,"2017-04-09 20:17:29",6,"DPT53","shart","ar","ʃ","badger","æ","b",FALSE
"648","shart-bracket",1,4,4,"2017-04-08 18:14:19",20,"LPV14","shart","ar","ʃ","bracket","æ","b",FALSE
"649","shart-bracket",1,2,2,"2017-04-09 08:40:51",16,"EHS37","shart","ar","ʃ","bracket","æ","b",FALSE
"650","shart-bucket",2,1,1,"2017-04-09 19:00:30",15,"HQN50","shart","ar","ʃ","bucket","ʌ","b",FALSE
"651","shart-bucket",1,1,1,"2017-04-09 00:26:31",17,"EFP31","shart","ar","ʃ","bucket","ʌ","b",FALSE
"652","shart-bucket",1,3,3,"2017-04-08 19:18:36",19,"KJX18","shart","ar","ʃ","bucket","ʌ","b",FALSE
"653","shart-crumble",2,3,4,"2017-04-09 17:34:26",3,"VUI46","shart","ar","ʃ","crumble","ʌ","k",FALSE
"654","shart-crystal",1,4,4,"2017-04-09 07:50:03",5,"ZWN36","shart","ar","ʃ","crystal","ɪ","k",FALSE
"655","shart-crystal",1,3,3,"2017-04-09 07:15:36",19,"PVP34","shart","ar","ʃ","crystal","ɪ","k",FALSE
"656","shart-crystal",1,2,2,"2017-04-08 18:03:41",12,"AGE13","shart","ar","ʃ","crystal","ɪ","k",FALSE
"657","shart-cymbal",2,3,4,"2017-04-08 21:04:28",5,"WOA26","shart","ar","ʃ","cymbal","ɪ","s",FALSE
"658","shart-cymbal",1,1,3,"2017-04-08 18:38:47",19,"ZDZ16","shart","ar","ʃ","cymbal","ɪ","s",FALSE
"659","shart-dragon",1,2,2,"2017-04-05 14:36:15",16,"ZYU5","shart","ar","ʃ","dragon","æ","d",FALSE
"660","shart-dragon",1,3,3,"2017-04-08 20:07:11",21,"RRD23","shart","ar","ʃ","dragon","æ","d",FALSE
"661","shart-dumpling",2,4,5,"2017-04-09 22:23:52",7,"XZI54","shart","ar","ʃ","dumpling","ʌ","d",FALSE
"662","shart-dungeon",1,1,1,"2017-04-09 08:52:08",17,"UIO38","shart","ar","ʃ","dungeon","ʌ","d",FALSE
