"","compound","order","sat","fun","time","trialnumber","userCode","word1","V1","C1","word2","V2","C2","Vmatch","Cmatch"
"1176","fuck-farmer",1,3,1,2017-04-17 08:40:06,2,"IIG11","fuck","ʌ","f","farmer","ar","f",FALSE,TRUE
"1177","fuck-farmer",1,1,1,2017-04-18 09:07:37,19,"CLV22","fuck","ʌ","f","farmer","ar","f",FALSE,TRUE
"1178","fuck-farmer",2,4,3,2017-04-18 10:56:24,27,"MTV88","fuck","ʌ","f","farmer","ar","f",FALSE,TRUE
"1179","fuck-farmer",1,2,1,2017-04-18 09:39:10,3,"JVO44","fuck","ʌ","f","farmer","ar","f",FALSE,TRUE
"1180","fuck-farmer",2,5,5,2017-04-18 10:33:03,24,"NMV76","fuck","ʌ","f","farmer","ar","f",FALSE,TRUE
"1181","fuck-farmer",1,4,4,2017-04-18 11:34:25,29,"FFA108","fuck","ʌ","f","farmer","ar","f",FALSE,TRUE
"1182","fuck-farmer",1,1,1,2017-04-18 09:25:28,9,"TQK33","fuck","ʌ","f","farmer","ar","f",FALSE,TRUE
"1183","fuck-farmer",2,4,4,2017-04-18 09:23:44,26,"ZME29","fuck","ʌ","f","farmer","ar","f",FALSE,TRUE
"1184","fuck-farmer",2,3,3,2017-04-18 11:25:38,19,"EYX101","fuck","ʌ","f","farmer","ar","f",FALSE,TRUE
"1185","fuck-farmer",1,5,5,2017-04-18 11:17:51,13,"SFC96","fuck","ʌ","f","farmer","ar","f",FALSE,TRUE
"1186","fuck-farmer",1,1,1,2017-04-18 10:22:09,14,"LGH69","fuck","ʌ","f","farmer","ar","f",FALSE,TRUE
"1187","fuck-farmer",1,2,1,2017-04-17 06:12:57,29,"FYP10","fuck","ʌ","f","farmer","ar","f",FALSE,TRUE
"1188","fuck-farmer",1,3,3,2017-04-17 09:41:11,19,"CFI14","fuck","ʌ","f","farmer","ar","f",FALSE,TRUE
"1189","fuck-farmer",1,4,3,2017-04-18 10:09:33,31,"GUG45","fuck","ʌ","f","farmer","ar","f",FALSE,TRUE
"1190","fuck-farmer",2,2,2,2017-04-18 09:22:14,19,"RQB32","fuck","ʌ","f","farmer","ar","f",FALSE,TRUE
"1191","fuck-farmer",2,3,3,2017-04-18 09:59:45,5,"CXW55","fuck","ʌ","f","farmer","ar","f",FALSE,TRUE
"1192","fuck-farmer",1,1,1,2017-04-18 09:50:21,19,"EZU47","fuck","ʌ","f","farmer","ar","f",FALSE,TRUE
"1193","fuck-farmer",2,4,5,2017-04-18 10:32:09,6,"SHD77","fuck","ʌ","f","farmer","ar","f",FALSE,TRUE
"1194","fuck-farmer",1,4,3,2017-04-18 09:23:54,10,"SYV27","fuck","ʌ","f","farmer","ar","f",FALSE,TRUE
"1195","fuck-farmer",1,1,1,2017-04-17 09:07:37,6,"PAS12","fuck","ʌ","f","farmer","ar","f",FALSE,TRUE
"1196","fuck-farmer",1,1,2,2017-04-18 09:57:06,4,"VSN54","fuck","ʌ","f","farmer","ar","f",FALSE,TRUE
"1197","fuck-fastner",1,3,4,2017-04-18 09:28:48,5,"VHT35","fuck","ʌ","f","fastner","æ","f",FALSE,TRUE
"1198","fuck-fastner",1,2,1,2017-04-18 10:39:42,7,"VLF79","fuck","ʌ","f","fastner","æ","f",FALSE,TRUE
"1199","fuck-fastner",2,3,3,2017-04-18 11:19:58,9,"URD99","fuck","ʌ","f","fastner","æ","f",FALSE,TRUE
"1200","fuck-fastner",2,5,5,2017-04-18 09:41:05,18,"FWI43","fuck","ʌ","f","fastner","æ","f",FALSE,TRUE
"1201","fuck-fastner",2,4,4,2017-04-18 09:23:39,2,"IMQ33","fuck","ʌ","f","fastner","æ","f",FALSE,TRUE
"1202","fuck-fastner",2,2,1,2017-04-18 10:24:24,10,"KQD71","fuck","ʌ","f","fastner","æ","f",FALSE,TRUE
"1203","fuck-fiddle",2,3,2,2017-04-18 10:29:17,15,"QYV73","fuck","ʌ","f","fiddle","ɪ","f",FALSE,TRUE
"1204","fuck-fiddle",1,3,1,2017-04-18 09:36:12,20,"MCW42","fuck","ʌ","f","fiddle","ɪ","f",FALSE,TRUE
"1205","fuck-fiddle",1,4,3,2017-04-18 10:13:36,2,"NGX59","fuck","ʌ","f","fiddle","ɪ","f",FALSE,TRUE
"1206","fuck-fiddle",1,3,4,2017-04-18 09:30:53,3,"BKC35","fuck","ʌ","f","fiddle","ɪ","f",FALSE,TRUE
"1207","fuck-fiddle",2,4,4,2017-04-18 09:55:35,10,"GJI48","fuck","ʌ","f","fiddle","ɪ","f",FALSE,TRUE
"1208","fuck-fiddle",1,3,2,2017-04-18 09:23:22,27,"GOZ31","fuck","ʌ","f","fiddle","ɪ","f",FALSE,TRUE
"1209","fuck-fiddle",2,3,5,2017-04-18 09:23:41,31,"FKS31","fuck","ʌ","f","fiddle","ɪ","f",FALSE,TRUE
"1210","fuck-fiddle",2,5,5,2017-04-18 11:05:52,5,"QDM92","fuck","ʌ","f","fiddle","ɪ","f",FALSE,TRUE
"1211","fuck-fiddle",1,3,3,2017-04-17 16:41:54,21,"ESO17","fuck","ʌ","f","fiddle","ɪ","f",FALSE,TRUE
"1212","fuck-fiddle",1,4,3,2017-04-18 10:18:02,3,"OSK67","fuck","ʌ","f","fiddle","ɪ","f",FALSE,TRUE
"1213","fuck-fiddle",2,2,3,2017-04-18 10:28:09,26,"QAJ72","fuck","ʌ","f","fiddle","ɪ","f",FALSE,TRUE
"1214","fuck-fiddle",1,1,1,2017-04-17 16:27:41,25,"DVM15","fuck","ʌ","f","fiddle","ɪ","f",FALSE,TRUE
"1215","fuck-fiddle",2,3,3,2017-04-18 10:13:18,30,"LHM62","fuck","ʌ","f","fiddle","ɪ","f",FALSE,TRUE
"1216","fuck-fiddler",1,4,3,2017-04-18 10:14:46,22,"TEK65","fuck","ʌ","f","fiddler","ɪ","f",FALSE,TRUE
"1217","fuck-fiddler",2,4,2,2017-04-18 10:16:14,23,"XMR66","fuck","ʌ","f","fiddler","ɪ","f",FALSE,TRUE
"1218","fuck-fiddler",1,3,3,2017-04-18 11:21:10,12,"ELO100","fuck","ʌ","f","fiddler","ɪ","f",FALSE,TRUE
"1219","fuck-fiddler",2,2,3,2017-04-18 10:17:19,15,"BRE66","fuck","ʌ","f","fiddler","ɪ","f",FALSE,TRUE
"1220","fuck-fiddler",2,1,1,2017-04-18 10:49:18,23,"QFY84","fuck","ʌ","f","fiddler","ɪ","f",FALSE,TRUE
"1221","fuck-fiddler",2,1,1,2017-04-18 09:29:38,11,"MCD35","fuck","ʌ","f","fiddler","ɪ","f",FALSE,TRUE
"1222","fuck-fiddler",1,2,3,2017-04-18 11:13:31,11,"QEH93","fuck","ʌ","f","fiddler","ɪ","f",FALSE,TRUE
"1223","fuck-fiddler",2,2,2,2017-04-18 09:32:22,23,"BLC36","fuck","ʌ","f","fiddler","ɪ","f",FALSE,TRUE
"1224","fuck-fiddler",2,1,1,2017-04-18 10:12:41,24,"CEP61","fuck","ʌ","f","fiddler","ɪ","f",FALSE,TRUE
"1225","fuck-fiddler",2,4,4,2017-04-18 10:08:51,29,"MII53","fuck","ʌ","f","fiddler","ɪ","f",FALSE,TRUE
"1226","fuck-fiddler",1,1,1,2017-04-18 10:12:00,15,"LZT57","fuck","ʌ","f","fiddler","ɪ","f",FALSE,TRUE
"1227","fuck-fiddler",2,4,3,2017-04-18 09:52:23,26,"CJJ27","fuck","ʌ","f","fiddler","ɪ","f",FALSE,TRUE
"1228","fuck-frisbee",1,5,5,2017-04-18 09:31:58,5,"ENT40","fuck","ʌ","f","frisbee","ɪ","f",FALSE,TRUE
"1229","fuck-frisbee",1,1,1,2017-04-18 10:30:54,18,"WXQ75","fuck","ʌ","f","frisbee","ɪ","f",FALSE,TRUE
"1230","fuck-frisbee",1,2,1,2017-04-18 11:30:42,26,"CKK104","fuck","ʌ","f","frisbee","ɪ","f",FALSE,TRUE
"1231","fuck-frisbee",1,5,5,2017-04-18 11:30:04,5,"XWF106","fuck","ʌ","f","frisbee","ɪ","f",FALSE,TRUE
"1232","fuck-frisbee",2,2,3,2017-04-16 21:31:39,10,"BQO9","fuck","ʌ","f","frisbee","ɪ","f",FALSE,TRUE
"1233","fuck-frisbee",1,4,4,2017-04-17 09:24:06,21,"PNU13","fuck","ʌ","f","frisbee","ɪ","f",FALSE,TRUE
"1234","fuck-frisbee",1,1,3,2017-04-18 11:09:01,15,"VLG91","fuck","ʌ","f","frisbee","ɪ","f",FALSE,TRUE
"1235","fuck-frisbee",1,1,1,2017-04-17 20:07:59,25,"SDI19","fuck","ʌ","f","frisbee","ɪ","f",FALSE,TRUE
"1236","fuck-frisbee",1,1,1,2017-04-18 10:13:56,16,"MPJ64","fuck","ʌ","f","frisbee","ɪ","f",FALSE,TRUE
"1237","fuck-harbor",2,2,1,2017-04-18 10:29:56,6,"WXQ75","fuck","ʌ","f","harbor","ar","h",FALSE,FALSE
"1238","fuck-harbor",1,4,3,2017-04-18 10:54:34,4,"MTV88","fuck","ʌ","f","harbor","ar","h",FALSE,FALSE
"1239","fuck-harbor",1,1,1,2017-04-18 10:28:05,25,"QAJ72","fuck","ʌ","f","harbor","ar","h",FALSE,FALSE
"1240","fuck-harvest",1,3,3,2017-04-18 10:14:33,30,"DMW63","fuck","ʌ","f","harvest","ar","h",FALSE,FALSE
"1241","fuck-harvest",2,1,1,2017-04-18 11:26:46,29,"EYX101","fuck","ʌ","f","harvest","ar","h",FALSE,FALSE
"1242","fuck-harvest",2,1,1,2017-04-17 16:26:19,14,"DVM15","fuck","ʌ","f","harvest","ar","h",FALSE,FALSE
"1243","fuck-hippo",1,3,3,2017-04-17 09:21:28,2,"PNU13","fuck","ʌ","f","hippo","ɪ","h",FALSE,FALSE
"1244","fuck-hippo",2,3,4,2017-04-17 09:41:39,25,"CFI14","fuck","ʌ","f","hippo","ɪ","h",FALSE,FALSE
"1245","fuck-igloo",2,2,2,2017-04-18 11:20:50,10,"ELO100","fuck","ʌ","f","igloo","ɪ","",FALSE,FALSE
"1246","fuck-igloo",1,5,4,2017-04-18 11:32:33,7,"FFA108","fuck","ʌ","f","igloo","ɪ","",FALSE,FALSE
"1247","fuck-igloo",2,1,4,2017-04-18 09:33:07,29,"BLC36","fuck","ʌ","f","igloo","ɪ","",FALSE,FALSE
"1248","fuck-kipper",1,3,3,2017-04-18 09:52:50,27,"CJJ27","fuck","ʌ","f","kipper","ɪ","k",FALSE,FALSE
"1249","fuck-marshall",2,3,3,2017-04-18 09:33:35,23,"SYV27","fuck","ʌ","f","marshall","ar","m",FALSE,FALSE
"1250","fuck-monkey",2,2,1,2017-04-18 09:27:25,22,"IMQ33","fuck","ʌ","f","monkey","ʌ","m",TRUE,FALSE
"1251","fuck-monkey",2,1,1,2017-04-17 16:26:52,18,"DVM15","fuck","ʌ","f","monkey","ʌ","m",TRUE,FALSE
"1252","fuck-monkey",1,5,5,2017-04-18 10:12:25,19,"LHM62","fuck","ʌ","f","monkey","ʌ","m",TRUE,FALSE
"1253","fuck-monkey",1,5,5,2017-04-18 11:16:38,7,"SFC96","fuck","ʌ","f","monkey","ʌ","m",TRUE,FALSE
"1254","fuck-monkey",2,5,4,2017-04-18 10:33:27,29,"NMV76","fuck","ʌ","f","monkey","ʌ","m",TRUE,FALSE
"1255","fuck-monkey",2,2,2,2017-04-18 09:33:09,20,"ENT40","fuck","ʌ","f","monkey","ʌ","m",TRUE,FALSE
"1256","fuck-monkey",2,4,4,2017-04-18 09:38:12,24,"BKC35","fuck","ʌ","f","monkey","ʌ","m",TRUE,FALSE
"1257","fuck-monkey",1,5,3,2017-04-18 10:56:17,25,"MTV88","fuck","ʌ","f","monkey","ʌ","m",TRUE,FALSE
"1258","fuck-monkey",2,4,4,2017-04-18 09:23:08,22,"ZME29","fuck","ʌ","f","monkey","ʌ","m",TRUE,FALSE
"1259","fuck-monkey",2,3,2,2017-04-17 06:09:10,3,"FYP10","fuck","ʌ","f","monkey","ʌ","m",TRUE,FALSE
"1260","fuck-panda",1,4,2,2017-04-18 10:00:59,25,"VSN54","fuck","ʌ","f","panda","æ","p",FALSE,FALSE
"1261","fuck-parlor",2,4,4,2017-04-18 09:30:30,25,"RUR34","fuck","ʌ","f","parlor","ar","p",FALSE,FALSE
"1262","fuck-party",1,1,3,2017-04-17 09:11:12,31,"PAS12","fuck","ʌ","f","party","ar","p",FALSE,FALSE
"1263","fuck-party",2,2,2,2017-04-18 09:32:45,14,"ENT40","fuck","ʌ","f","party","ar","p",FALSE,FALSE
"1264","fuck-phantom",1,4,3,2017-04-18 10:14:21,27,"DMW63","fuck","ʌ","f","phantom","æ","f",FALSE,TRUE
"1265","fuck-phantom",2,1,1,2017-04-18 10:08:50,3,"VXS59","fuck","ʌ","f","phantom","æ","f",FALSE,TRUE
"1266","fuck-phantom",1,2,1,2017-04-18 09:14:06,2,"RBA24","fuck","ʌ","f","phantom","æ","f",FALSE,TRUE
"1267","fuck-phantom",2,2,4,2017-04-18 09:13:05,21,"CCS23","fuck","ʌ","f","phantom","æ","f",FALSE,TRUE
"1268","fuck-phantom",1,2,1,2017-04-18 11:24:27,16,"KPX102","fuck","ʌ","f","phantom","æ","f",FALSE,TRUE
"1269","fuck-phantom",1,1,1,2017-04-18 10:26:16,15,"ICX72","fuck","ʌ","f","phantom","æ","f",FALSE,TRUE
"1270","fuck-phantom",2,1,1,2017-04-18 11:17:28,12,"GXQ97","fuck","ʌ","f","phantom","æ","f",FALSE,TRUE
"1271","fuck-phantom",2,2,4,2017-04-18 09:21:06,24,"MOQ26","fuck","ʌ","f","phantom","æ","f",FALSE,TRUE
"1272","fuck-phantom",2,1,1,2017-04-18 10:11:53,16,"TNE60","fuck","ʌ","f","phantom","æ","f",FALSE,TRUE
"1273","fuck-phantom",1,2,2,2017-04-18 10:20:56,5,"UGZ68","fuck","ʌ","f","phantom","æ","f",FALSE,TRUE
"1274","fuck-phantom",2,2,2,2017-04-18 10:00:39,2,"CBQ56","fuck","ʌ","f","phantom","æ","f",FALSE,TRUE
"1275","fuck-phantom",1,4,3,2017-04-18 09:29:07,16,"RUR34","fuck","ʌ","f","phantom","æ","f",FALSE,TRUE
"1276","fuck-pickle",2,3,4,2017-04-18 09:26:57,21,"TQK33","fuck","ʌ","f","pickle","ɪ","p",FALSE,FALSE
"1277","fuck-pickle",2,5,4,2017-04-18 10:31:18,8,"NMV76","fuck","ʌ","f","pickle","ɪ","p",FALSE,FALSE
"1278","fuck-pickle",2,4,3,2017-04-18 09:40:45,14,"FWI43","fuck","ʌ","f","pickle","ɪ","p",FALSE,FALSE
"1279","fuck-pickle",1,3,4,2017-04-16 14:28:26,4,"WRS6","fuck","ʌ","f","pickle","ɪ","p",FALSE,FALSE
"1280","fuck-pickle",1,4,4,2017-04-18 10:11:58,17,"TNE60","fuck","ʌ","f","pickle","ɪ","p",FALSE,FALSE
"1281","fuck-pickle",2,3,1,2017-04-18 09:41:49,25,"JVO44","fuck","ʌ","f","pickle","ɪ","p",FALSE,FALSE
"1282","fuck-puffin",2,5,4,2017-04-18 09:59:03,14,"VSN54","fuck","ʌ","f","puffin","ʌ","p",TRUE,FALSE
"1283","fuck-puffin",2,5,5,2017-04-18 10:34:13,30,"SHD77","fuck","ʌ","f","puffin","ʌ","p",TRUE,FALSE
"1284","fuck-puffin",1,2,2,2017-04-16 21:34:24,28,"BQO9","fuck","ʌ","f","puffin","ʌ","p",TRUE,FALSE
"1285","fuck-puffin",2,4,5,2017-04-18 10:16:04,29,"LZT57","fuck","ʌ","f","puffin","ʌ","p",TRUE,FALSE
"1286","fuck-puffin",1,4,3,2017-04-16 14:31:02,22,"WRS6","fuck","ʌ","f","puffin","ʌ","p",TRUE,FALSE
"1287","fuck-puffin",2,3,3,2017-04-18 11:34:35,31,"FFA108","fuck","ʌ","f","puffin","ʌ","p",TRUE,FALSE
"1288","fuck-puffin",2,2,2,2017-04-18 09:36:17,21,"MCW42","fuck","ʌ","f","puffin","ʌ","p",TRUE,FALSE
"1289","fuck-pumpkin",1,5,5,2017-04-18 11:06:48,26,"NGX59","fuck","ʌ","f","pumpkin","ʌ","p",TRUE,FALSE
"1290","fuck-pumpkin",2,2,2,2017-04-18 10:18:13,4,"OSK67","fuck","ʌ","f","pumpkin","ʌ","p",TRUE,FALSE
"1291","fuck-pumpkin",1,5,5,2017-04-18 09:39:15,4,"JVO44","fuck","ʌ","f","pumpkin","ʌ","p",TRUE,FALSE
"1292","fuck-pumpkin",1,3,3,2017-04-18 09:21:19,9,"FKS31","fuck","ʌ","f","pumpkin","ʌ","p",TRUE,FALSE
"1293","fuck-pumpkin",2,1,1,2017-04-18 11:18:16,23,"GXQ97","fuck","ʌ","f","pumpkin","ʌ","p",TRUE,FALSE
"1294","fuck-pumpkin",1,4,3,2017-04-18 11:21:57,19,"ELO100","fuck","ʌ","f","pumpkin","ʌ","p",TRUE,FALSE
"1295","fuck-rabbit",1,4,2,2017-04-18 09:31:42,16,"VHT35","fuck","ʌ","f","rabbit","æ","r",FALSE,FALSE
"1296","fuck-rabbit",1,3,3,2017-04-17 08:43:56,22,"IIG11","fuck","ʌ","f","rabbit","æ","r",FALSE,FALSE
"1297","fuck-rabbit",2,3,2,2017-04-18 10:16:25,30,"LZT57","fuck","ʌ","f","rabbit","æ","r",FALSE,FALSE
"1298","fuck-rabbit",1,1,1,2017-04-18 10:22:27,26,"UGZ68","fuck","ʌ","f","rabbit","æ","r",FALSE,FALSE
"1299","fuck-sergeant",2,5,4,2017-04-18 09:27:01,21,"IMQ33","fuck","ʌ","f","sergeant","ar","s",FALSE,FALSE
"1300","fuck-sergeant",1,5,4,2017-04-18 10:18:59,24,"BRE66","fuck","ʌ","f","sergeant","ar","s",FALSE,FALSE
"1301","fuck-sergeant",1,3,4,2017-04-18 09:35:26,12,"BKC35","fuck","ʌ","f","sergeant","ar","s",FALSE,FALSE
"1302","fuck-shadow",1,1,1,2017-04-18 10:10:55,27,"VXS59","fuck","ʌ","f","shadow","æ","ʃ",FALSE,FALSE
"1303","fuck-sharpie",1,2,3,2017-04-18 10:01:49,9,"CBQ56","fuck","ʌ","f","sharpie","ar","ʃ",FALSE,FALSE
"1304","fuck-sharpie",2,5,4,2017-04-18 10:11:19,7,"LHM62","fuck","ʌ","f","sharpie","ar","ʃ",FALSE,FALSE
"1305","fuck-sharpie",2,1,1,2017-04-18 10:13:25,10,"TEK65","fuck","ʌ","f","sharpie","ar","ʃ",FALSE,FALSE
"1306","fuck-sharpie",1,4,3,2017-04-18 09:49:15,6,"EZU47","fuck","ʌ","f","sharpie","ar","ʃ",FALSE,FALSE
"1307","fuck-shovel",1,2,4,2017-04-18 09:22:46,29,"RQB32","fuck","ʌ","f","shovel","ʌ","ʃ",TRUE,FALSE
"1308","fuck-shovel",1,3,4,2017-04-18 10:42:40,27,"VLF79","fuck","ʌ","f","shovel","ʌ","ʃ",TRUE,FALSE
"1309","fuck-shovel",2,3,3,2017-04-18 09:20:11,25,"RBA24","fuck","ʌ","f","shovel","ʌ","ʃ",TRUE,FALSE
"1310","fuck-shuttle",2,4,2,2017-04-18 10:16:47,31,"XMR66","fuck","ʌ","f","shuttle","ʌ","ʃ",TRUE,FALSE
"1311","fuck-shuttle",1,4,4,2017-04-17 16:49:16,11,"EAY16","fuck","ʌ","f","shuttle","ʌ","ʃ",TRUE,FALSE
"1312","fuck-shuttle",2,2,2,2017-04-18 09:32:56,22,"SYV27","fuck","ʌ","f","shuttle","ʌ","ʃ",TRUE,FALSE
"1313","fuck-shuttle",1,5,5,2017-04-18 10:10:38,7,"TNE60","fuck","ʌ","f","shuttle","ʌ","ʃ",TRUE,FALSE
"1314","fuck-shuttle",2,5,5,2017-04-18 10:09:56,14,"VXS59","fuck","ʌ","f","shuttle","ʌ","ʃ",TRUE,FALSE
"1315","fuck-shuttle",1,4,4,2017-04-18 11:24:16,2,"CKK104","fuck","ʌ","f","shuttle","ʌ","ʃ",TRUE,FALSE
"1316","fuck-shuttle",2,3,3,2017-04-18 11:30:22,9,"XWF106","fuck","ʌ","f","shuttle","ʌ","ʃ",TRUE,FALSE
"1317","fuck-shuttle",1,1,1,2017-04-18 10:25:35,6,"ICX72","fuck","ʌ","f","shuttle","ʌ","ʃ",TRUE,FALSE
"1318","fuck-shuttle",1,3,4,2017-04-18 09:52:55,6,"GJI48","fuck","ʌ","f","shuttle","ʌ","ʃ",TRUE,FALSE
"1319","fuck-shuttle",2,3,2,2017-04-18 11:18:48,2,"URD99","fuck","ʌ","f","shuttle","ʌ","ʃ",TRUE,FALSE
"1320","fuck-spaniel",2,5,4,2017-04-18 09:35:42,14,"MCW42","fuck","ʌ","f","spaniel","æ","s",FALSE,FALSE
"1321","fuck-spaniel",2,2,2,2017-04-18 09:23:36,30,"GOZ31","fuck","ʌ","f","spaniel","æ","s",FALSE,FALSE
"1322","fuck-spaniel",1,4,4,2017-04-18 11:07:17,22,"QDM92","fuck","ʌ","f","spaniel","æ","s",FALSE,FALSE
"1323","fuck-target",1,3,3,2017-04-18 10:07:05,20,"MII53","fuck","ʌ","f","target","ar","t",FALSE,FALSE
"1324","fuck-target",2,4,4,2017-04-18 11:18:55,3,"URD99","fuck","ʌ","f","target","ar","t",FALSE,FALSE
"1325","fuck-target",2,4,3,2017-04-17 16:42:07,24,"ESO17","fuck","ʌ","f","target","ar","t",FALSE,FALSE
"1326","fuck-taxi",2,4,3,2017-04-18 09:23:06,27,"FKS31","fuck","ʌ","f","taxi","æ","t",FALSE,FALSE
"1327","fuck-taxi",2,4,4,2017-04-18 09:34:43,28,"MCD35","fuck","ʌ","f","taxi","æ","t",FALSE,FALSE
"1328","fuck-taxi",2,4,4,2017-04-18 10:25:05,14,"KQD71","fuck","ʌ","f","taxi","æ","t",FALSE,FALSE
"1329","fuck-taxi",2,3,3,2017-04-18 10:19:18,8,"OSK67","fuck","ʌ","f","taxi","æ","t",FALSE,FALSE
"1330","fuck-thunder",1,4,4,2017-04-18 10:10:57,3,"DMW63","fuck","ʌ","f","thunder","ʌ","θ",TRUE,FALSE
"1331","fuck-thunder",1,1,1,2017-04-18 10:23:08,24,"LGH69","fuck","ʌ","f","thunder","ʌ","θ",TRUE,FALSE
"1332","fuck-thunder",2,1,1,2017-04-18 09:51:38,27,"EZU47","fuck","ʌ","f","thunder","ʌ","θ",TRUE,FALSE
"1333","fuck-thunder",2,4,4,2017-04-17 09:24:16,23,"PNU13","fuck","ʌ","f","thunder","ʌ","θ",TRUE,FALSE
"1334","fuck-thunder",1,1,3,2017-04-18 09:30:25,11,"BLC36","fuck","ʌ","f","thunder","ʌ","θ",TRUE,FALSE
"1335","fuck-thunder",2,3,4,2017-04-18 09:09:11,12,"CCS23","fuck","ʌ","f","thunder","ʌ","θ",TRUE,FALSE
"1336","fuck-thunder",2,4,5,2017-04-17 16:39:36,2,"ESO17","fuck","ʌ","f","thunder","ʌ","θ",TRUE,FALSE
"1337","fuck-trumpet",2,4,4,2017-04-18 10:21:37,14,"UGZ68","fuck","ʌ","f","trumpet","ʌ","t",TRUE,FALSE
"1338","fuck-trumpet",1,3,3,2017-04-18 10:27:38,21,"QAJ72","fuck","ʌ","f","trumpet","ʌ","t",TRUE,FALSE
"1339","fuck-trumpet",2,3,2,2017-04-18 10:13:17,9,"MPJ64","fuck","ʌ","f","trumpet","ʌ","t",TRUE,FALSE
"1340","fuck-trumpet",2,3,2,2017-04-18 09:24:14,2,"TQK33","fuck","ʌ","f","trumpet","ʌ","t",TRUE,FALSE
"1341","fuck-trumpet",2,4,4,2017-04-18 11:11:53,8,"QEH93","fuck","ʌ","f","trumpet","ʌ","t",TRUE,FALSE
"1342","fuck-trumpet",2,3,2,2017-04-18 11:26:31,27,"KPX102","fuck","ʌ","f","trumpet","ʌ","t",TRUE,FALSE
"1343","fuck-umpire",2,2,3,2017-04-18 09:31:15,31,"RUR34","fuck","ʌ","f","umpire","ʌ","",TRUE,FALSE
"1344","fuck-umpire",2,3,3,2017-04-18 09:21:50,29,"MOQ26","fuck","ʌ","f","umpire","ʌ","",TRUE,FALSE
"1345","fuck-vulture",2,2,2,2017-04-18 10:48:47,18,"QFY84","fuck","ʌ","f","vulture","ʌ","v",TRUE,FALSE
"1346","fuck-vulture",1,4,4,2017-04-18 09:55:34,3,"MII53","fuck","ʌ","f","vulture","ʌ","v",TRUE,FALSE
"1347","fuck-vulture",2,4,3,2017-04-18 09:34:08,27,"VHT35","fuck","ʌ","f","vulture","ʌ","v",TRUE,FALSE
"1348","fuck-vulture",2,2,2,2017-04-17 20:06:46,18,"SDI19","fuck","ʌ","f","vulture","ʌ","v",TRUE,FALSE
"1349","fuck-vulture",1,5,4,2017-04-18 09:22:10,16,"GOZ31","fuck","ʌ","f","vulture","ʌ","v",TRUE,FALSE
"1350","piss-antler",2,1,1,2017-04-18 09:15:35,7,"RBA24","piss","ɪ","p","antler","æ","",FALSE,FALSE
"1351","piss-antler",1,5,3,2017-04-18 09:42:21,31,"FWI43","piss","ɪ","p","antler","æ","",FALSE,FALSE
"1352","piss-apple",1,1,1,2017-04-18 09:58:15,9,"VSN54","piss","ɪ","p","apple","æ","",FALSE,FALSE
"1353","piss-apple",1,3,3,2017-04-18 10:11:41,11,"LHM62","piss","ɪ","p","apple","æ","",FALSE,FALSE
"1354","piss-apple",2,1,3,2017-04-18 11:21:27,15,"ELO100","piss","ɪ","p","apple","æ","",FALSE,FALSE
"1355","piss-apple",2,5,3,2017-04-18 10:13:32,24,"TNE60","piss","ɪ","p","apple","æ","",FALSE,FALSE
"1356","piss-apple",2,1,1,2017-04-18 11:25:42,20,"EYX101","piss","ɪ","p","apple","æ","",FALSE,FALSE
"1357","piss-apple",2,2,2,2017-04-17 09:10:56,28,"PAS12","piss","ɪ","p","apple","æ","",FALSE,FALSE
"1358","piss-apple",2,2,3,2017-04-18 10:02:27,15,"CBQ56","piss","ɪ","p","apple","æ","",FALSE,FALSE
"1359","piss-artist",2,5,5,2017-04-18 10:32:56,15,"SHD77","piss","ɪ","p","artist","ar","",FALSE,FALSE
"1360","piss-artist",1,1,1,2017-04-18 10:15:38,31,"TEK65","piss","ɪ","p","artist","ar","",FALSE,FALSE
"1361","piss-badger",1,5,5,2017-04-18 09:29:13,17,"RUR34","piss","ɪ","p","badger","æ","b",FALSE,FALSE
"1362","piss-badger",1,5,2,2017-04-18 10:14:10,21,"LZT57","piss","ɪ","p","badger","æ","b",FALSE,FALSE
"1363","piss-bargain",1,1,2,2017-04-16 21:31:01,5,"BQO9","piss","ɪ","p","bargain","ar","b",FALSE,FALSE
"1364","piss-bargain",1,1,1,2017-04-18 10:21:56,12,"LGH69","piss","ɪ","p","bargain","ar","b",FALSE,FALSE
"1365","piss-bargain",1,1,1,2017-04-18 10:29:49,5,"WXQ75","piss","ɪ","p","bargain","ar","b",FALSE,FALSE
"1366","piss-biscuit",2,4,4,2017-04-18 09:06:53,9,"CLV22","piss","ɪ","p","biscuit","ɪ","b",TRUE,FALSE
"1367","piss-biscuit",1,5,5,2017-04-18 11:32:19,30,"XWF106","piss","ɪ","p","biscuit","ɪ","b",TRUE,FALSE
"1368","piss-biscuit",1,5,4,2017-04-18 10:27:53,7,"QYV73","piss","ɪ","p","biscuit","ɪ","b",TRUE,FALSE
"1369","piss-biscuit",1,5,5,2017-04-18 10:55:29,13,"MTV88","piss","ɪ","p","biscuit","ɪ","b",TRUE,FALSE
"1370","piss-biscuit",1,5,5,2017-04-16 14:28:35,5,"WRS6","piss","ɪ","p","biscuit","ɪ","b",TRUE,FALSE
"1371","piss-biscuit",1,2,2,2017-04-18 11:07:05,19,"QDM92","piss","ɪ","p","biscuit","ɪ","b",TRUE,FALSE
